,,,,,,,,,
Cheltenham Borough Council Payments To Suppliers Between 2014-05-01 and 2014-05-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027104,104827/m,Wybone Limited,R2076-OPS001,Grounds Maintenance - Non Contract,16/05/2014,"4,318.45 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027581,104969/m,Wybone Limited,R5011-HRA110,Minor Neighbourhood Works - Coronation Square Areas,30/05/2014,775.20 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027147,EI 05H090-0017 070414,Zurich Insurance plc (Zurich Municipal),R2802-SUP035,Insurances - Engineering/Computer,16/05/2014,"7,138.32 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027155,F 05H090-0161 010414,Zurich Insurance plc (Zurich Municipal),R4960-FIE040,Insurances,23/05/2014,835.57 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027157,QLA 05H090-0013-00 070414,Zurich Insurance plc (Zurich Municipal),R2800-SUP035,Insurances - Premises,16/05/2014,"196,428.02 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027153,QLA 05H090-0023-00 010414,Zurich Insurance plc (Zurich Municipal),R1411-SUP035,Insurance - Public Liability,16/05/2014,"47,782.55 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027146,TER 05H090-0171-00 070414,Zurich Insurance plc (Zurich Municipal),R2802-SUP035,Insurances - Engineering/Computer,16/05/2014,"19,964.10 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027131,TI-1290052533 170414,Zurich Insurance plc (Zurich Municipal),R4426-SUP104,Legal Expenses,16/05/2014,991.10 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027154,1800000048,Zurich Municipal (Claims Handling Fees),R1411-SUP035,Insurance - Public Liability,16/05/2014,"3,195.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027687,REDACTED,A G BONIFACE & SONS LTD,C5000-CAP221,Grants,30/05/2014,"5,979.75 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026844,21003PLA6,ALCHEMY PRODUCTIONS,R4322-CUL110,Artists Fees,02/05/2014,"5,415.98 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027594,1145,BLONDE SHEEP EVENTS,R4322-CUL110,Artists Fees,23/05/2014,"1,917.87 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027196,130514,CHELT & DIST SPORTS ASSOC FOR THE DISABLED,R6280-COM001,Grants,16/05/2014,898.40 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027051,903709,GUARDIAN NEWS & MEDIA LTD,R1700-SUP104,Staff Advertising Costs,09/05/2014,"1,550.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025773,HDH 140011,HDH PLANNING & DEVELOPMENT,R4400-ENA001,Services - Professional Fees,02/05/2014,"12,575.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026637,5351,Heath Avery Architects Ltd,C1107-CAH039,Building Works,09/05/2014,975.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027371,8500403341,MANCHESTER CITY COUNCIL,R4701-DRM008,Subscriptions,23/05/2014,750.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027639,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,30/05/2014,507.22 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027066,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,09/05/2014,863.09 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027301,JB/19558 GOR,REDACTED,R4964-OPS001,Insurance Excess,23/05/2014,"3,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027641,RENT REFUNDS (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,30/05/2014,"1,029.98 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027642,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,30/05/2014,"1,217.28 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026659,22705,ORIGINAL ORGANICS LTD,R2075-OPS004,Grounds Maintenance - Contract,02/05/2014,"1,317.60 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027074,RNLI,RNLI (CHELTENHAM BRANCH),R9229-CUL107,Commission on Sales,09/05/2014,"2,700.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027613,14/5875,RUSHTON INTERNATIONAL LTD,R4400-SUP025,Services - Professional Fees,30/05/2014,"13,647.75 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027126,517,SUBISH LTD,R4322-CUL110,Artists Fees,16/05/2014,"2,641.10 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027688,REDACTED,URBAN ASPECTS,C5000-CAP221,Grants,30/05/2014,"1,264.50 ",
