OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017474,Direct debit payment,GAS,R2101-REC111,TOTAL 1089534 RECREATION CENTRE,26/01/2016,8953.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017329,Direct debit payment,GAS,R2101-REC111,TOTAL DD RECREATION CENTRE,01/01/2016,9157.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10017412,Direct debit payment,SEVERN TRENT ,R2401-OPS002,SEVERN TRENT KING GEORGE V SPORTS GROUND,25/01/2016,580.19
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10017412,Direct debit payment,SEVERN TRENT ,R2401-ADB103,SEVERN TRENT WATER DD 4060021498,25/01/2016,791.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10017412,Direct debit payment,SEVERN TRENT ,R2401-OPS002,SEVERN TRENT BURROWS SPORTS GROUND,25/01/2016,820.19
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017412,Direct debit payment,SEVERN TRENT ,R2401-REC111,SEVERN TRENT WATER DD 4670020271,25/01/2016,1652.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10017318,Direct debit payment,SEVERN TRENT ,R2401-REC111,SEVERN TRENT WATER 4670020271  310057217,15/01/2016,1758.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017412,Direct debit payment,SEVERN TRENT ,R2402-CPK001,SEVERN TRENT CP NORTHFIELD TERRACE,25/01/2016,730.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10017412,Direct debit payment,SEVERN TRENT ,R2402-ADB103,SEVERN TRENT WATER DD 4060021498,25/01/2016,1445.49
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10017444,Direct debit payment,LLOYDS,R4403-COR006,SERVICE CHARGES 189723123,29/01/2016,986.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10017317,Direct debit payment,LLOYDS,R4403-COR006,SERVICE CHARGE 187494269,15/01/2016,1006.97
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017445,Direct debit payment,LLOYDS,R4428-CPK001,S/LINE H9047666  INV 26621172,29/01/2016,512.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017376,Direct debit payment,LLOYDS,R4428-CPK001,WORLD PAY DD J0073927,20/01/2016,532.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10017377,Direct debit payment,LLOYDS CARDNET  ,R4428-COR006,CARDNET  118221  1602,15/01/2016,761.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10017377,Direct debit payment,LLOYDS CARDNET  ,R4428-COR006,CARDNET  118221  1866,15/01/2016,1334.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10017377,Direct debit payment,LLOYDS CARDNET  ,R4428-COR006,CARDNET 500200738,15/01/2016,1616.27
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017376,Direct debit payment,LLOYDS,R4428-CPK001,WORLD PAY DD J0073927,20/01/2016,2316.02
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017445,Direct debit payment,LLOYDS,R4428-CPK001,S/LINE H9047666  INV 26621172,29/01/2016,2423.89
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Operations,10017302,Direct debit payment,BRITISH TELECOM,R4515-CUL107,BRITISH TELECOM,13/07/2015,520.53
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Operations,10017270,Direct debit payment,BRITISH TELECOM ,R4515-CUL107,BRITISH TELECOM DD 31400270AC Q05501,11/01/2016,537.85
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Ubico Intercompany Account,10017270,Direct debit payment,BRITISH TELECOM ,R4515-HLD102,BRITISH TELECOM DD 31400270AC Q05501,11/01/2016,546.61
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10017259,Direct debit payment,VIRGIN MEDIA ,R4515-SUP006,VIRGIN MEDIA 510828101501,04/01/2016,807.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10017259,Direct debit payment,VIRGIN MEDIA ,R4515-SUP006,VIRGIN MEDIA 506761601005,04/01/2016,1389.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017302,Direct debit payment,BRITISH TELECOM,R4515-HRA110,BRITISH TELECOM,13/07/2015,2413.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10017270,Direct debit payment,BRITISH TELECOM,R4515-HRA110,BRITISH TELECOM DD 31400270AC Q05501,11/01/2016,2512.69
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017302,Direct debit payment,BRITISH TELECOM,R4515-CPK001,BRITISH TELECOM,13/07/2015,2902.58
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10017270,Direct debit payment,BRITISH TELECOM,R4515-CPK001,BRITISH TELECOM DD 31400270AC Q05501,11/01/2016,3030.97
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10017259,Direct debit payment,VIRGIN MEDIA,R4515-SUP006,VIRGIN MEDIA 506761601005,04/01/2016,2000.21
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,10017388,Business Charge Card,  COURT SERVICES,R4420-LTC001,Legal Expenses And Court Costs,22/01/2016,843.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,10017395,Business Charge Card, Google  ,R4531-SUP018,IT - Purchase of Software,22/01/2016,1278.82
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Twinning Expenses,10017392,Business Charge Card, Eden Hotel Gmbh,R4401-DRM011,Services - Fees and Charges,22/01/2016,2389.05
